2062,477790.6810,5365902.2720,25.7600,RIPON-3160 CNR
2063,477787.9210,5365877.3200,25.3280,RIPON-3160 CNR
2064,477846.7030,5365882.8630,25.6960,RIPON-3155 FLR
2065,477843.3260,5365875.8520,24.5830,RIPON-3155 CNR
2066,477843.7360,5365868.6810,24.6010,RIPON-3155 CNR
2067,477836.4690,5365839.6070,24.6320,RIPON-3145 FLR
2068,477834.9420,5365846.0940,23.8070,RIPON-3145 CNR
2069,477836.8550,5365852.4640,23.7260,RIPON-3145 CNR
2070,477764.2230,5365824.6140,24.2510,RIPON-3140 FLR
2071,477776.1220,5365850.4500,24.9580,RIPON-3150 FLR
2072,477784.9520,5365845.0800,24.3050,RIPON-3150 CNR
2073,477783.1200,5365838.5940,24.1910,RIPON-3150 CNR
2074,477831.7880,5365812.6040,23.5670,RIPON-3135 FLR
2075,477833.7250,5365819.0890,22.7510,RIPON-3135 CNR
2076,477824.5180,5365798.7460,22.6530,RIPON-3135 CNR
2077,477775.5100,5365819.0470,23.9560,RIPON-3130 CNR
2078,477773.4740,5365812.1400,23.9070,RIPON-3130 CNR
2079,477767.8470,5365803.4330,21.4980,RIPON-3120 CNR
2080,477765.9240,5365796.8060,21.3400,RIPON-3120 CNR
2081,477752.4490,5365799.6650,22.0220,RIPON-3120 FLR
2082,477796.4980,5365737.4280,21.8370,LNDSDWN-2810 FLR
2083,477795.2120,5365737.5980,20.4880,LNDSDWN-2810 CNR
2084,477803.6990,5365735.4570,20.4240,LNDSDWN-2810 CNR
2085,477787.2460,5365684.9180,19.6330,LNDSDWN-2815 FLR
2086,477788.5300,5365690.5140,19.6790,LNDSDWN-2815 CNR
2087,477774.1300,5365694.3830,19.6250,LNDSDWN-2815 CNR
2088,477829.3640,5365682.4690,19.7780,LNDSDWN-2835 FLR
2089,477816.6480,5365684.4870,19.2480,LNDSDWN-2835 CNR
2090,477822.3370,5365684.0030,19.2770,LNDSDWN-2835 CNR
2091,477831.8150,5365736.0390,18.7860,LNDSDWN-2830 FLR
2092,477830.4890,5365732.8180,19.1730,LNDSDWN-2830 CNR
2093,477824.3140,5365733.4380,19.1700,LNDSDWN-2830 CNR
2094,477883.5930,5365731.6180,19.5030,LNDSDWN-2850 FLR
2095,477884.4700,5365730.4090,18.5650,LNDSDWN-2850 CNR
2096,477875.1920,5365729.7190,18.6660,LNDSDWN-2850 CNR
2097,477864.8420,5365679.4450,18.5040,LNDSDWN-2855 FLR
2098,477863.6940,5365679.8610,18.1200,LNDSDWN-2855 CNR
2099,477852.5570,5365681.9260,18.1180,LNDSDWN-2855 CNR
2100,477898.9090,5365679.2040,18.1070,LNDSDWN-2875 FLR
2101,477897.2670,5365679.8920,17.8030,LNDSDWN-2875 CNR
2102,477901.9780,5365678.4850,17.5000,LNDSDWN-2875 CNR
2103,477914.4190,5365743.2010,18.9280,LNDSDWN-2870 FLR
2104,477906.6050,5365736.9980,18.0520,LNDSDWN-2870 CNR
2105,477905.8100,5365729.7700,17.7230,LNDSDWN-2870 CNR
2106,477898.8600,5365730.5250,17.7020,LNDSDWN-2870 CNR
2107,477952.3640,5365744.9380,17.5960,LNDSDWN-2880 FLR
2108,477954.8010,5365741.2750,16.8710,LNDSDWN-2880 CNR
2109,477964.3770,5365743.5460,16.6730,LNDSDWN-2880 CNR
2110,477905.8140,5365654.0920,19.3630,LNDSDWN-2875 CNR
2111,477908.6100,5365663.5880,19.6060,LNDSDWN-2875 CNR
2112,477902.7440,5365665.3210,19.8320,LNDSDWN-2875 CNR
2113,477905.0180,5365673.0620,18.5210,LNDSDWN-2875 CNR
2114,477900.7310,5365674.3500,18.5710,LNDSDWN-2875 CNR
2115,477976.6330,5365662.7760,19.0290,SOUTHDWN 3085 FL
2116,477973.4150,5365662.7260,18.0650,SOUTHDWN 3085 CN
2117,477969.3980,5365655.0340,17.9330,SOUTHDWN 3085 CN
2118,477962.9790,5365631.8040,19.5660,SOUTHDWN 3075 FL
2119,477953.7560,5365634.5760,18.1490,SOUTHDWN 3075 CN
2120,477951.4860,5365627.5230,18.3220,SOUTHDWN 3075 CN
2121,477997.6350,5365694.3710,17.6670,LNDSDWN-2895 FLR
2122,477999.5510,5365694.1070,17.6680,LNDSDWN-2895 CNR
2123,477988.3580,5365694.0490,17.4440,LNDSDWN-2895 CNR
2124,477985.1560,5365749.6650,15.5750,LNDSDWN-2890 FLR
2125,477991.5950,5365751.4460,15.4590,LNDSDWN-2890 CNR
2126,477978.9430,5365747.6980,15.4810,LNDSDWN-2890 CNR
2127,478012.2210,5365806.6620,14.9070,NORFOLK 2920 CNR
2128,478017.0820,5365794.5260,14.9020,NORFOLK 2920 CNR
2129,478024.5750,5365778.2310,15.0230,NORFOLK 2920 FLR
2130,478028.7190,5365767.7670,13.9570,NORFOLK 2920 CNR
2131,478015.5080,5365830.1400,16.8400,NORFOLK 3115 FLR
2132,478011.5730,5365838.7890,16.6610,NORFOLK 3115 CNR
2133,478017.0960,5365826.5600,16.7450,NORFOLK 3115 CNR
2134,477966.1380,5365815.8100,17.6600,NORFOLK 3110 FLR
2135,477964.2410,5365824.5350,17.2970,NORFOLK 3110 CNR
2136,477967.2030,5365817.1290,17.0470,NORFOLK 3110 CNR
2137,477939.3980,5365858.1570,20.0750,NORFOLK 3130 FLR
2138,477940.7570,5365857.0040,20.0510,NORFOLK 3130 CNR
2139,477947.9820,5365838.6610,19.3530,NORFOLK 3130 CNR
2140,478000.9360,5365853.6860,18.7420,NORFOLK 3125 FLR
2141,478002.8100,5365848.7570,17.6540,NORFOLK 3125 CNR
2142,477994.9730,5365868.4640,18.0180,NORFOLK 3125 CNR
2143,477987.4810,5365889.9220,20.4430,NORFOLK 3145 FLR
2144,477988.0620,5365887.7760,20.1980,NORFOLK 3145 CNR
2145,477985.3700,5365895.8080,20.2100,NORFOLK 3145 CNR
2146,477993.0150,5365877.4420,18.7730,NORFOLK 3145 CNR
2147,477975.1480,5365927.0900,20.5290,NORFOLK 3165 CNR
2148,477976.7530,5365920.1660,20.9310,NORFOLK 3165 CNR
2149,477987.9510,5365922.1570,21.1530,NORFOLK 3165 FLR
2150,477934.1280,5365889.0950,21.6230,NORFOLK 3150 CNR
2151,477934.6490,5365878.8430,22.1600,NORFOLK 3150 FLR
2152,477935.5070,5365877.6220,22.0120,NORFOLK 3150 CNR
2153,477932.7530,5365904.9680,20.9770,NORFOLK 3170 CNR
2154,477931.0760,5365911.9560,22.0700,NORFOLK 3170 FLR
2155,477929.7800,5365918.6340,21.6650,NORFOLK 3170 CNR
2156,478058.1730,5365776.8010,12.3950,LNDSDWN-2950 CNR
2157,478065.4140,5365779.8780,12.0980,LNDSDWN-2950 CNR
2158,478069.6120,5365787.7860,12.9660,LNDSDWN-2950 FLR
2159,478065.6100,5365720.8620,14.0070,LNDSDWN-2925 FLR
2160,478064.4710,5365722.7030,13.3910,LNDSDWN-2925 CNR
2161,478056.5800,5365722.2910,13.2690,LNDSDWN-2925 CNR
2162,478094.6530,5365808.7620,10.8120,LNDSDWN-2980 FLR
2163,478097.8660,5365800.6340,9.9790,LNDSDWN-2980 CNR
2164,478103.6650,5365803.0460,9.8280,LNDSDWN-2980 CNR
2165,478106.9550,5365708.6820,11.9080,RUTLAND 2955 FLR
2166,478110.0900,5365708.8430,10.6940,RUTLAND 2955 CNR
2167,478116.2380,5365699.6730,10.7430,RUTLAND 2955 CNR
2168,478171.2630,5365798.8110,9.1600,LNDSDWN-3005 FLR
2169,478168.9230,5365792.9440,9.0530,LNDSDWN-3005 CNR
2170,478175.3410,5365809.2810,9.0630,LNDSDWN-3005 CNR
2171,478186.4850,5365763.9220,9.2860,RUTLAND 2970 FLR
2172,478183.8370,5365770.2230,7.6520,RUTLAND 2970 CNR
2173,478186.6290,5365757.0740,7.7690,RUTLAND 2970 CNR
2174,478179.8050,5365717.6640,8.4520,RUTLAND 2990 FLR
2175,478186.5170,5365705.8790,6.8040,RUTLAND 2990 CNR
2176,478180.0530,5365715.8720,8.2840,RUTLAND 2990 CNR
2177,478177.2440,5365724.6700,7.0140,RUTLAND 2990 CNR
2178,478136.1210,5365661.9250,10.7590,RUTLAND 2985 FLR
2179,478136.2470,5365669.3410,9.2260,RUTLAND 2985 CNR
2180,478135.3150,5365674.1990,8.1150,RUTLAND 2985 CNR
2181,478154.1950,5365648.6670,8.5670,RUTLAND 3005 FLR
2182,478164.9240,5365644.9950,8.2520,RUTLAND 3005 CNR
2183,478171.9370,5365644.9810,8.1830,RUTLAND 3005 CNR
2184,478276.7690,5365659.9770,6.6260,RUTLAND 3100 FLR
2185,478281.6640,5365661.9600,5.6610,RUTLAND 3100 CNR
2186,478266.9590,5365655.4680,5.7940,RUTLAND 3100 CNR
2187,478238.3720,5365609.5730,6.9090,RUTLAND 3055 FLR
2188,478231.0950,5365612.5570,6.1440,RUTLAND 3055 CNR
2189,478244.2920,5365609.5440,5.6790,SE
2190,478243.8420,5365608.7830,9.3640,RUTLAND 3055 CNR
2191,478199.4420,5365629.6740,8.8910,RUTLAND 3025 FLR
2192,478197.9000,5365633.2690,8.8050,RUTLAND 3025 CNR
2193,478183.3600,5365641.1260,8.2410,RUTLAND 3025 CNR
2194,478207.8890,5365627.5060,8.4070,RUTLAND 3025 CNR
2195,478203.0500,5365629.7950,10.9390,RUTLAND 3025 CNR
2196,478323.3590,5365587.0910,6.0720,BEACH 3065 FLR
2197,478320.5750,5365579.1450,5.3650,BEACH 3065 CNR
2198,478325.9130,5365598.6200,5.4370,BEACH 3065 CNR
2199,478273.7790,5365594.6020,6.7350,RUTLAND 3075 FLR
2200,478273.4800,5365595.1970,6.5710,RUTLAND 3075 CNR
2201,478274.8780,5365596.1950,6.5390,RUTLAND 3075 CNR
2202,478269.1700,5365605.9870,5.3830,RUTLAND 3075 CNR
2203,478276.8590,5365589.3780,5.6180,RUTLAND 3075 CNR
2204,478263.4170,5365555.3820,7.6470,BEACH 3050 FLR
2205,478262.9810,5365556.1680,7.5180,BEACH 3050 CNR
2206,478266.4110,5365550.1960,7.1900,BEACH 3050 CNR
2207,478318.2850,5365560.5000,5.7050,BEACH 3055 FLR
2208,478320.0810,5365570.6050,5.4230,BEACH 3055 CNR
2209,478317.1350,5365551.1290,6.1770,BEACH 3055 CNR
2210,478362.1890,5365534.3540,6.4870,TARN 3140 FLR
2211,478361.6560,5365533.6820,6.4740,TARN 3140 CNR
2212,478344.8730,5365541.1780,6.3650,TARN 3140 CNR
2213,478367.3680,5365492.4290,6.5430,TARN 3150 FLR
2214,478366.9560,5365489.2780,5.8210,TARN 3150 CNR
2215,478366.1550,5365493.3220,5.8590,TARN 3150 CNR
2216,478351.1840,5365438.6350,7.0920,TARN 3165 FLR
2217,478352.3010,5365442.3320,6.1000,TARN 3165 CNR
2218,478347.6770,5365438.7910,6.1410,TARN 3165 CNR
2219,478330.1690,5365418.6340,6.4830,TARN 3175 FLR
2220,478333.7690,5365418.8720,6.8090,TARN 3175 CNR
2221,478326.4960,5365420.3910,6.0980,TARN 3175 CNR
2222,478305.6840,5365484.4780,8.1410,BEACH 3045 FLR
2223,478304.2210,5365487.9120,7.5760,BEACH 3045 CNR
2224,478304.6580,5365479.0630,7.5900,BEACH 3045 CNR
2225,478288.3340,5365479.5720,6.7040,BEACH 3045 CNR
2226,478244.1780,5365501.7430,12.8760,BEACH 3040 CNR
2227,478228.4490,5365515.0390,13.3890,BEACH 3040 CNR
2228,478269.1500,5365443.1410,8.9510,BEACH 3023 FLR
2229,478268.5570,5365445.1760,8.8900,BEACH 3023 CNR
2230,478274.7600,5365453.5840,6.2640,BEACH 3023 CNR
2231,478236.7370,5365509.7200,8.9760,BEACH 3040 FLR
2232,478216.6830,5365571.9570,9.1020,VALDEZ 3046 FLR
2233,478224.9880,5365566.9270,9.0090,VALDEZ 3046 CNR
2234,478210.9410,5365575.0950,7.7340,VALDEZ 3046 CNR
2235,478176.0620,5365595.1070,9.6240,VALDEZ 3020 FLR
2236,478180.0410,5365593.8170,9.2740,VALDEZ 3020 CNR
2237,478190.1440,5365597.7300,7.9460,VALDEZ 3020 CNR
2238,478196.7540,5365529.7890,12.4330,VALDEZ 3055 FLR
2239,478202.2100,5365533.3330,11.5950,VALDEZ 3055 CNR
2240,478187.0360,5365532.6320,11.2500,VALDEZ 3055 CNR
2241,478146.2840,5365560.7400,13.6670,VALDEZ 3000 FLR
2242,478146.0370,5365560.5860,13.5210,VALDEZ 3000 CNR
2243,478155.5740,5365564.0980,11.9190,VALDEZ 3000 CNR
2244,478155.3980,5365527.9730,13.3570,VALDEZ 3015 FLR
2245,478160.7910,5365518.9240,13.0160,VALDEZ 3015 CNR
2246,478149.4680,5365534.7610,13.0680,VALDEZ 3015 CNR
2247,478212.9310,5365466.1350,12.9420,BEACH 3030 FLR
2248,478215.3370,5365464.3480,12.8560,BEACH 3030 CNR
2249,478221.4710,5365468.8740,10.7950,BEACH 3030 CNR
2250,478253.7700,5365420.7830,8.2300,BEACH 3005 FLR
2251,478254.8500,5365422.8400,8.1870,BEACH 3005 CNR
2252,478249.0090,5365415.2870,7.6820,BEACH 3005 CNR
2253,478189.9470,5365439.4950,12.7960,BEACH 3000 FLR
2254,478193.2950,5365438.7880,12.0420,BEACH 3000 CNR
2255,478202.6910,5365451.6880,10.5100,BEACH 3000 CNR
2256,478148.3520,5365364.1620,19.2640,BEACH 2990 FLR
2257,478154.8840,5365370.7990,17.7960,BEACH 2990 CNR
2258,478140.4910,5365359.5680,16.3770,BEACH 2990 CNR
2259,478151.8560,5365448.8840,20.8500,SURREY 2960 CNR
2260,478148.6520,5365445.7920,16.3220,SURREY 2960 CNR
2261,478146.7400,5365459.2560,16.7760,SURREY 2960 FLR
2262,478146.1260,5365457.1310,16.6790,SURREY 2960 CNR
2263,478236.3980,5365369.2400,11.1240,BEACH 2999 FLR
2264,478227.5370,5365369.6300,10.2660,BEACH 2999 CNR
2265,478246.6600,5365368.7640,10.0850,BEACH 2999 CNR
2266,478237.3820,5365338.9550,10.9520,BEACH 2997 FLR
2267,478237.7320,5365339.1150,10.9530,BEACH 2997 CNR
2268,478232.0970,5365336.1890,11.3220,BEACH 2997 CNR
2269,478234.8660,5365330.6990,11.3950,BEACH 2997 CNR
2270,478178.5820,5365332.9380,13.3920,BEACH 2980 FLR
2271,478178.9070,5365332.6150,13.3750,BEACH 2980 CNR
2272,478101.5770,5366268.5100,4.8900,CM-99H2272
2273,478172.5960,5365340.3930,12.8720,BEACH 2980 CNR
2274,478376.8670,5365566.6390,7.0590,RUTLAND 3155 FLR
2275,478376.8620,5365567.7700,6.9860,RUTLAND 3155 CNR
2276,478379.6310,5365572.1810,4.7280,RUTLAND 3155 CNR
2277,478413.9570,5365621.8740,5.2770,BEACH 3115 FLR
2278,478414.7370,5365629.8150,3.8890,BEACH 3115 CNR
2279,478413.7300,5365619.8260,5.1630,BEACH 3115 CNR
2280,478368.5140,5365731.1640,7.3080,BEACH 3125 FLR
2281,478368.0410,5365729.7590,7.2770,BEACH 3125 CNR
2282,478368.2180,5365721.4150,5.7100,BEACH 3125 CNR
2283,478249.0380,5365733.4450,6.5430,BEACH 3120 FLR
2284,478252.5920,5365730.1870,6.1160,BEACH 3120 CNR
2285,478251.4250,5365737.4320,6.0780,BEACH 3120 CNR
2286,478263.9520,5365804.0890,7.3980,BEACH 3152 CNR
2287,478262.5190,5365811.8300,7.3590,BEACH 3152 CNR
2288,478254.1340,5365817.4150,7.4720,BEACH 3152 FLR
2289,478338.4520,5365872.0410,7.2140,BEACH 3175 FLR
2290,478337.9260,5365867.0520,5.9150,TOP 150 S LINE
2291,478335.2230,5365879.2230,6.1820,BEACH 3175 CNR
2292,478341.1410,5365860.9760,8.6550,BEACH 3175 CNR
2293,478244.7200,5365860.6170,7.1500,BEACH 3170 CNR
2294,478248.6520,5365848.1720,6.9350,BEACH 3170 CNR
2295,478245.1260,5365852.8700,8.9080,BEACH 3170 FLR
2296,478269.0150,5365349.6210,7.6230,SURREY 3065 CNR
2297,478275.8640,5365348.7750,7.1880,SURREY 3065 CNR
2298,478278.8620,5365348.7020,9.2080,SURREY 3065 FLR
2299,478276.6460,5365347.8230,7.1940,SURREY 3065 FLR
2300,478176.3850,5365291.0860,13.2220,BEACH 2970 FLR
2301,478178.7230,5365292.2570,13.0660,BEACH 2970 CNR
2302,478183.6150,5365297.0550,12.0190,BEACH 2970 CNR
2303,478176.0090,5365304.8950,12.0190,BEACH 2970 CNR
2304,478303.2350,5365302.2430,7.8220,BEACH 2985 FLR
2305,478302.9870,5365299.7430,7.7450,BEACH 2985 CNR
2306,478302.9530,5365304.4850,7.7500,BEACH 2985 CNR
2307,478284.1020,5365295.2040,7.6860,BEACH 2985 CNR
2308,478296.4690,5365264.2000,7.7270,BEACH 2975 FLR
2309,478286.8160,5365262.6180,6.8180,BEACH 2975 CNR
2310,478286.3840,5365252.7270,6.7610,BEACH 2975 CNR
2311,477290.9924,5366134.3950,52.1388,UPLAN 3220 FLR
2312,477295.2585,5366134.9360,51.8693,UPLAN 3220 CNR
2313,477297.1303,5366139.6130,51.6348,UPLAN 3220 CNR
2600,478097.1430,5366169.5600,6.2510,NAIL-TEMP
2601,478055.5410,5365842.8120,13.5140,NAIL-TEMP
2700,478108.1770,5365963.8330,8.9590,PK-2700
2701,478105.6220,5365983.1340,9.3910,PK-2701
2702,478096.9760,5366082.3140,8.4270,PK-2702
2703,478093.8640,5366117.4290,7.4110,NAIL-2703
2704,478101.0110,5366033.5650,9.7900,NAIL-2704
2705,478098.8610,5366059.0490,9.2340,NAIL-2705
2706,478096.5300,5366241.1020,5.0880,NAIL-2706
2707,478107.6280,5365768.7810,9.2410,NAIL-2707
2708,478123.2320,5365722.1980,8.4930,SPK-2708
2709,478156.6150,5365861.8540,7.2400,NAIL-2709
2710,478134.7680,5365869.5240,7.5010,NAIL-2710
2711,478140.9870,5365798.5550,7.8220,NAIL-2711
2712,478191.4300,5365903.4100,6.8340,NAIL-2712
2713,478240.0760,5365932.0830,6.2120,SPK-2713
2714,478207.8750,5366074.5660,5.3050,SPK-2714
2715,478211.8860,5366046.0710,5.5740,SPK-2715
2716,478228.8620,5366029.5050,5.5750,NAIL-2716
2717,478229.8460,5366014.3050,5.6640,SPK-2717
2718,478242.6000,5365985.7400,5.9320,NAIL-2718
2719,478228.9350,5365940.6840,6.1800,NAIL-2719
2720,478284.5260,5365856.5340,6.3060,SPK-2720
2721,478252.2800,5365954.0070,6.0700,NAIL-2721
2722,478296.8870,5366230.2850,4.4630,NAIL-2722
2723,478223.3720,5366205.9760,4.1120,SPK-2723
2724,478346.2550,5366240.7410,3.8980,NAIL-2724
2725,478364.7510,5366245.0930,3.4890,NAIL-2725
2726,478200.3460,5366283.0380,4.2880,SPK-2726
2727,478343.5320,5366235.6750,3.9650,NAIL-2727
2728,478119.6600,5366358.6540,4.8610,SPK-2728
2729,478201.5190,5366124.2910,5.0650,NAIL-2729
2730,478207.5420,5366182.9150,4.2600,NAIL-2730
2731,478381.8270,5366258.3400,3.1780,SPK-2731
2732,478169.9140,5366322.1410,4.5850,NAIL-2732
2733,477961.4880,5366458.9380,11.1210,SPK-2733
2734,478045.0190,5366401.8430,6.3320,SPK-2734
2735,478071.5570,5366397.6650,5.7580,SPK-2735
2736,477997.9740,5366488.4890,9.3000,SPK-2736
2737,478033.9510,5366531.8480,6.6690,SPK-2737
2738,477905.4150,5366521.3920,15.2560,NAIL-2738
2739,477876.2080,5366543.5530,17.3520,NAIL-2738
2740,477830.7620,5366589.4840,20.9440,SPK-2740
2741,477884.2980,5366380.7770,16.3230,NAIL-2741
2742,477877.5840,5366348.4040,16.9470,NAIL-2742
2743,477886.1640,5366268.9050,19.0240,SPK-2743
2744,477925.2010,5366294.3670,15.8280,SPK-2744
2745,477956.9450,5366273.6630,15.5270,NAIL-2745
2746,477968.9320,5366256.2780,15.8620,NAIL-2746
2747,477877.1220,5366211.7350,21.4770,NAIL-2747
2748,477972.1110,5366200.2900,17.3870,NAIL-2748
2749,477973.4470,5366170.5250,18.0430,NAIL-2749
2750,477982.3150,5366133.5450,18.1270,NAIL-2750
2751,477969.4830,5366052.9890,19.0220,NAIL-2751
2752,477968.2090,5366089.1480,18.4100,NAIL-2752
2753,477945.3400,5365946.3770,20.6440,NAIL-2753
2754,477944.3470,5365972.2010,20.3510,SPK-2754
2755,477955.0170,5365986.9420,20.0250,NAIL-2755
2756,477956.9950,5366000.9010,19.8930,NAIL-2756
2757,477886.4890,5366251.0960,19.7540,SPK-2757
2758,477869.1910,5366174.8500,23.6380,SPK-2758
2759,477843.8340,5366143.4540,26.0020,NAIL-2759
2760,477839.5180,5366106.6270,28.0320,SPK-2760
2761,477805.6770,5366081.3230,29.8180,NAIL-2761
2762,477817.5210,5366067.6110,29.8970,SPK-2762
2763,477670.3340,5366029.8420,31.6760,PK-2763
2764,477708.3600,5366210.0150,30.1220,SPK-2764
2765,477715.6940,5366250.5690,29.9000,SPK-2765
2766,477710.5660,5366332.4440,29.3870,NAIL-2766
2767,477706.6890,5366443.4910,30.3520,NAIL-2767
2768,477693.8090,5366383.6630,29.8920,NAIL-2768
2769,477707.3660,5366425.2010,30.1320,NAIL-2769
2770,477709.9250,5366498.7700,30.9820,SPK-2770
2771,477726.7470,5366658.2810,29.8820,SPK-2771
2772,477728.4620,5366625.1290,29.9530,NAIL-2772
2773,477748.8620,5366717.6000,28.1210,NAIL-2773
2774,477766.5630,5366624.8030,26.6720,SPK-2774
2775,477802.2430,5366613.9600,22.8650,SPK-2775
2776,477818.9430,5366610.0380,22.0930,NAIL-2776
2777,477773.0010,5366750.8920,27.4240,PK-2777
2778,477755.4770,5366791.9090,28.8460,SPK-2778
2779,477768.6290,5366815.6090,28.4560,NAIL-2779
2780,477827.7080,5366567.5990,20.6220,NAIL-2780
2781,477767.5910,5366848.1570,28.8870,NAIL-2781
2782,477764.7740,5366884.6900,29.9700,SPK-2782
2783,477781.5260,5367050.7640,31.6510,SPK-2783
2784,477722.3520,5366982.3890,38.3930,SPK-2784
2785,477711.0800,5366927.3560,42.2840,SPK-2785
2786,477701.6350,5366904.5280,43.9190,SPK-2786
2787,477638.9700,5366786.1600,48.7240,SPK-2787
2788,477574.1760,5366749.8470,50.1440,SPK-2788
2789,477618.2230,5366730.3470,46.7340,NAIL-2789
2790,477612.6960,5366681.6150,45.5230,NAIL-2790
2791,477611.8400,5366611.2070,44.3880,NAIL-2791
2792,477603.2420,5366564.7190,43.7440,NAIL-2792
2793,477586.6120,5366554.4040,44.2970,NAIL-2793
2794,477552.4600,5366401.8850,45.3870,SPK-2794
2795,477558.3430,5366446.6680,44.8610,NAIL-2795
2796,477571.5150,5366467.6390,44.4800,NAIL-2796
2797,477571.2700,5366525.9760,45.0630,NAIL-2797
2798,477561.2320,5366331.9690,44.8690,NAIL-2798
2799,477525.5410,5366377.4610,46.6350,NAIL-2799
2800,477579.2630,5366276.3960,43.5260,NAIL-2800
2801,477550.8830,5366050.9570,36.0720,NAIL-2801
2802,477575.7330,5366102.6300,36.6220,SPK-2802
2803,477585.7040,5366163.9450,38.3820,NAIL-2803
2804,477583.4090,5366146.0890,37.5390,NAIL-2804
2805,477594.8360,5366206.0220,40.2870,NAIL-2805
2806,477591.8940,5366196.5390,40.0040,NAIL-2806
2807,477517.2680,5366029.7000,37.0100,NAIL-2807
2808,477486.5600,5366027.8110,37.9240,SPK-2808
2809,477464.3370,5366097.1900,43.4130,NAIL-2809
